"Reason","Category Name","Date","Start Mileage","End Mileage","Trip Mileage"
"App Rochester","2012","1-03-2012","47521","47534","13"
"Bank ","2012","1-05-2012","47534","47548","14"
"RIT","2012","1-31-2012","47617","47630","13"
"RIT","2012","2-03-2012","47630","47640","10"
"App Rochester ","2012","2-07-2012","47640","47655","15"
"Bank","2012","2-21-2012","47814","47828","14"
"App Rochester","2012","3-06-2012","47999","48013","14"
"Bank","2012","3-23-2012","48163","48176","13"
"App Rochester ","2012","4-03-2012","48293","48307","14"
"Bank","2012","4-12-2012","48423","48437","14"
"RIT","2012","4-13-2012","48437","48447","10"
"Barcamp Rochester","2012","4-14-2012","48447","48457","10"
"Startup Weekend Rochester","2012","4-28-2012","48702","48826","124"
"Imagine RIT","2012","5-05-2012","48826","48836","10"
"App Rochester","2012","5-30-2012","48981","48994","13"
"Toronto BB10 Jam","2012","6-22-2012","49141","49497","356"
"Bank","2012","7-06-2012","49563","49578","15"
"Bank","2012","7-18-2012","49621","49636","15"
"Windows 8 Dev Day","2012","7-27-2012","49715","49725","10"
"Windows 8 Hackaton","2012","7-28-2012","49755","49765","10"
"Bank","2012","8-08-2012","49914","49930","16"
"Bank","2012","8-13-2012","50005","50011","6"
"App Rochester","2012","9-04-2012","50370","50381","11"
"Bank","2012","9-06-2012","50381","50398","17"
"Bank","2012","9-19-2012","50445","50461","16"
"App Rochester ","2012","10-02-2012","50461","50477","16"
"Barcamp Rochester","2012","10-06-2012","50495","50505","10"
"Bank ","2012","10-29-2012","50701","50718","17"
"AppRochester","2012","11-13-2012","50763","50773","10"
"Startup Weekend Buffalo 1","2012","11-16-2012","50773","50959","186"
"Bank","2012","11-27-2012","50985","51000","15"
"AppRochester","2012","12-04-2012","51000","51016","16"
